JDAY,SEG   2,SEG   3,SEG   4,SEG   5,SEG   6,SEG   7,SEG   8,SEG   9,SEG  10,SEG  11,SEG  12,SEG  13,SEG  14,SEG  15,SEG  16,SEG  17,SEG  18,SEG  19,SEG  20,SEG  21,SEG  22,SEG  23,SEG  24,SEG  25,SEG  26,SEG  27,SEG  28,SEG  29,SEG  30,SEG  31,SEG  32,SEG  33,SEG  34,SEG  35,SEG
 15266.800,  30.433,  29.688,  29.033,  28.374,  27.725,  27.122,  26.654,  26.159,  25.651,  25.089,  24.472,  23.789,  22.972,  22.016,  21.091,  20.408,  19.699,  18.966,  18.284,  17.574,  16.952,  16.167,  15.287,  14.468,  13.705,  12.878,  11.905,  10.921,  10.151,   9.375,   7.827,   5.935,   4.205,   2.612,
 15266.900,  30.428,  29.684,  29.030,  28.371,  27.722,  27.120,  26.651,  26.157,  25.649,  25.087,  24.471,  23.788,  22.971,  22.015,  21.091,  20.408,  19.700,  18.967,  18.284,  17.573,  16.951,  16.166,  15.286,  14.467,  13.704,  12.877,  11.904,  10.920,  10.150,   9.375,   7.827,   5.935,   4.206,   2.613,
 15267.000,  30.432,  29.687,  29.032,  28.372,  27.723,  27.120,  26.652,  26.158,  25.650,  25.088,  24.470,  23.787,  22.969,  22.012,  21.087,  20.404,  19.696,  18.962,  18.283,  17.573,  16.951,  16.166,  15.286,  14.466,  13.704,  12.879,  11.906,  10.921,  10.151,   9.375,   7.826,   5.934,   4.204,   2.611,
 15267.100,  30.434,  29.689,  29.033,  28.374,  27.724,  27.122,  26.653,  26.158,  25.650,  25.087,  24.470,  23.787,  22.969,  22.011,  21.086,  20.403,  19.694,  18.961,  18.282,  17.573,  16.952,  16.166,  15.286,  14.467,  13.704,  12.878,  11.905,  10.921,  10.150,   9.374,   7.825,   5.933,   4.204,   2.610,
 15267.200,  30.435,  29.690,  29.034,  28.375,  27.725,  27.122,  26.653,  26.159,  25.650,  25.088,  24.470,  23.787,  22.969,  22.011,  21.086,  20.402,  19.693,  18.960,  18.281,  17.574,  16.952,  16.166,  15.286,  14.466,  13.704,  12.878,  11.906,  10.921,  10.150,   9.374,   7.825,   5.933,   4.203,   2.609,
 15267.300,  30.436,  29.690,  29.034,  28.375,  27.725,  27.122,  26.653,  26.159,  25.651,  25.088,  24.470,  23.787,  22.969,  22.011,  21.086,  20.402,  19.693,  18.960,  18.281,  17.573,  16.952,  16.166,  15.286,  14.466,  13.704,  12.879,  11.906,  10.921,  10.150,   9.374,   7.825,   5.932,   4.203,   2.609,
 15267.400,  30.434,  29.689,  29.033,  28.374,  27.724,  27.122,  26.653,  26.158,  25.650,  25.088,  24.470,  23.787,  22.969,  22.012,  21.086,  20.403,  19.694,  18.961,  18.282,  17.573,  16.951,  16.166,  15.285,  14.466,  13.703,  12.878,  11.905,  10.920,  10.150,   9.374,   7.825,   5.933,   4.204,   2.610,
 15267.500,  30.436,  29.690,  29.035,  28.376,  27.726,  27.123,  26.654,  26.159,  25.650,  25.088,  24.470,  23.787,  22.969,  22.011,  21.086,  20.402,  19.693,  18.959,  18.280,  17.573,  16.952,  16.166,  15.286,  14.467,  13.704,  12.878,  11.906,  10.921,  10.150,   9.374,   7.825,   5.932,   4.203,   2.609,
 15267.600,  30.440,  29.693,  29.037,  28.377,  27.726,  27.123,  26.655,  26.160,  25.652,  25.089,  24.471,  23.787,  22.968,  22.011,  21.084,  20.400,  19.691,  18.958,  18.280,  17.573,  16.952,  16.167,  15.286,  14.467,  13.705,  12.881,  11.907,  10.922,  10.151,   9.375,   7.824,   5.932,   4.202,   2.607,
 15267.700,  30.441,  29.694,  29.038,  28.378,  27.728,  27.125,  26.655,  26.160,  25.651,  25.088,  24.470,  23.787,  22.968,  22.011,  21.085,  20.401,  19.692,  18.958,  18.280,  17.573,  16.952,  16.167,  15.286,  14.467,  13.705,  12.881,  11.908,  10.923,  10.152,   9.376,   7.826,   5.934,   4.203,   2.608,
 15267.800,  30.434,  29.689,  29.034,  28.374,  27.725,  27.122,  26.653,  26.158,  25.650,  25.087,  24.470,  23.787,  22.970,  22.014,  21.089,  20.405,  19.697,  18.964,  18.284,  17.572,  16.950,  16.165,  15.286,  14.467,  13.704,  12.877,  11.905,  10.921,  10.151,   9.375,   7.826,   5.935,   4.205,   2.611,
 15267.900,  30.432,  29.686,  29.031,  28.371,  27.722,  27.119,  26.651,  26.157,  25.649,  25.087,  24.470,  23.787,  22.970,  22.014,  21.089,  20.406,  19.697,  18.964,  18.285,  17.571,  16.948,  16.164,  15.284,  14.465,  13.702,  12.877,  11.905,  10.920,  10.150,   9.374,   7.826,   5.935,   4.205,   2.611,
 15268.000,  30.435,  29.689,  29.034,  28.374,  27.724,  27.121,  26.652,  26.157,  25.649,  25.086,  24.469,  23.786,  22.968,  22.012,  21.086,  20.403,  19.694,  18.961,  18.282,  17.571,  16.949,  16.165,  15.285,  14.466,  13.703,  12.878,  11.906,  10.921,  10.151,   9.375,   7.825,   5.935,   4.204,   2.610,
 15268.100,  30.436,  29.690,  29.034,  28.374,  27.724,  27.121,  26.652,  26.157,  25.649,  25.086,  24.469,  23.785,  22.968,  22.012,  21.086,  20.402,  19.694,  18.961,  18.281,  17.571,  16.949,  16.165,  15.285,  14.466,  13.703,  12.877,  11.905,  10.921,  10.151,   9.374,   7.826,   5.935,   4.204,   2.610,
 15268.200,  30.443,  29.696,  29.039,  28.376,  27.726,  27.121,  26.652,  26.157,  25.649,  25.085,  24.467,  23.783,  22.966,  22.011,  21.084,  20.399,  19.690,  18.959,  18.280,  17.567,  16.946,  16.165,  15.285,  14.466,  13.704,  12.880,  11.908,  10.925,  10.155,   9.377,   7.826,   5.939,   4.202,   2.607,
 15268.300,  30.439,  29.693,  29.037,  28.375,  27.726,  27.122,  26.652,  26.155,  25.647,  25.084,  24.466,  23.782,  22.966,  22.012,  21.085,  20.401,  19.693,  18.961,  18.281,  17.565,  16.944,  16.162,  15.283,  14.465,  13.704,  12.880,  11.908,  10.925,  10.156,   9.379,   7.830,   5.941,   4.206,   2.612,
 15268.400,  30.443,  29.696,  29.039,  28.377,  27.726,  27.122,  26.652,  26.157,  25.649,  25.085,  24.467,  23.783,  22.965,  22.010,  21.082,  20.398,  19.689,  18.956,  18.278,  17.568,  16.947,  16.164,  15.285,  14.466,  13.705,  12.882,  11.910,  10.926,  10.157,   9.379,   7.828,   5.939,   4.204,   2.608,
 15268.500,  30.461,  29.707,  29.047,  28.384,  27.733,  27.128,  26.657,  26.157,  25.648,  25.083,  24.465,  23.780,  22.961,  22.005,  21.077,  20.391,  19.681,  18.949,  18.272,  17.568,  16.950,  16.168,  15.289,  14.470,  13.710,  12.888,  11.915,  10.931,  10.161,   9.383,   7.831,   5.939,   4.202,   2.606,
 15268.600,  30.452,  29.699,  29.042,  28.379,  27.728,  27.124,  26.653,  26.156,  25.648,  25.084,  24.466,  23.781,  22.965,  22.011,  21.083,  20.398,  19.690,  18.959,  18.279,  17.567,  16.947,  16.165,  15.286,  14.468,  13.707,  12.884,  11.913,  10.929,  10.160,   9.382,   7.831,   5.944,   4.206,   2.610,
 15268.700,  30.461,  29.708,  29.048,  28.383,  27.732,  27.126,  26.656,  26.159,  25.651,  25.086,  24.467,  23.781,  22.962,  22.007,  21.078,  20.391,  19.682,  18.950,  18.274,  17.569,  16.951,  16.170,  15.290,  14.471,  13.711,  12.890,  11.918,  10.934,  10.164,   9.384,   7.831,   5.942,   4.202,   2.605,
 15268.800,  30.454,  29.702,  29.043,  28.381,  27.730,  27.125,  26.655,  26.159,  25.651,  25.087,  24.468,  23.783,  22.966,  22.011,  21.083,  20.398,  19.689,  18.957,  18.278,  17.571,  16.951,  16.169,  15.289,  14.470,  13.709,  12.886,  11.914,  10.930,  10.160,   9.382,   7.831,   5.942,   4.205,   2.610,
 15268.900,  30.456,  29.704,  29.045,  28.381,  27.731,  27.125,  26.655,  26.159,  25.651,  25.086,  24.468,  23.783,  22.965,  22.011,  21.083,  20.397,  19.688,  18.956,  18.278,  17.568,  16.949,  16.168,  15.289,  14.470,  13.709,  12.887,  11.915,  10.932,  10.162,   9.383,   7.831,   5.944,   4.205,   2.609,
 15269.000,  30.474,  29.719,  29.057,  28.395,  27.743,  27.138,  26.666,  26.167,  25.656,  25.091,  24.471,  23.784,  22.962,  22.000,  21.070,  20.383,  19.671,  18.938,  18.269,  17.585,  16.970,  16.184,  15.301,  14.480,  13.719,  12.897,  11.921,  10.934,  10.160,   9.382,   7.826,   5.929,   4.195,   2.597,
 15269.100,  30.457,  29.706,  29.047,  28.387,  27.737,  27.134,  26.663,  26.164,  25.655,  25.091,  24.473,  23.789,  22.971,  22.013,  21.087,  20.403,  19.694,  18.961,  18.283,  17.579,  16.960,  16.175,  15.295,  14.476,  13.712,  12.885,  11.912,  10.928,  10.157,   9.380,   7.830,   5.937,   4.206,   2.611,
 15269.200,  30.442,  29.697,  29.041,  28.381,  27.732,  27.129,  26.659,  26.164,  25.655,  25.092,  24.475,  23.792,  22.975,  22.018,  21.093,  20.409,  19.701,  18.968,  18.288,  17.577,  16.955,  16.171,  15.291,  14.472,  13.709,  12.882,  11.909,  10.925,  10.155,   9.379,   7.830,   5.938,   4.207,   2.613,
 15269.300,  30.437,  29.692,  29.037,  28.377,  27.728,  27.125,  26.657,  26.162,  25.654,  25.092,  24.475,  23.792,  22.975,  22.019,  21.094,  20.411,  19.703,  18.970,  18.289,  17.576,  16.953,  16.168,  15.289,  14.469,  13.706,  12.879,  11.907,  10.923,  10.153,   9.377,   7.829,   5.937,   4.206,   2.613,
 15269.400,  30.439,  29.693,  29.038,  28.377,  27.727,  27.124,  26.656,  26.161,  25.654,  25.091,  24.473,  23.790,  22.973,  22.018,  21.092,  20.409,  19.700,  18.968,  18.287,  17.574,  16.951,  16.167,  15.288,  14.468,  13.705,  12.879,  11.907,  10.923,  10.153,   9.377,   7.828,   5.937,   4.205,   2.612,
 15269.500,  30.443,  29.697,  29.040,  28.380,  27.729,  27.126,  26.657,  26.163,  25.655,  25.092,  24.474,  23.790,  22.972,  22.015,  21.088,  20.404,  19.695,  18.962,  18.283,  17.575,  16.953,  16.168,  15.287,  14.468,  13.706,  12.882,  11.909,  10.924,  10.154,   9.377,   7.827,   5.935,   4.204,   2.609,
 15269.600,  30.447,  29.700,  29.044,  28.383,  27.733,  27.129,  26.660,  26.164,  25.655,  25.092,  24.474,  23.790,  22.971,  22.013,  21.087,  20.402,  19.693,  18.959,  18.280,  17.576,  16.956,  16.170,  15.289,  14.470,  13.708,  12.883,  11.910,  10.925,  10.154,   9.377,   7.827,   5.934,   4.203,   2.608,
 15269.700,  30.442,  29.696,  29.040,  28.380,  27.731,  27.128,  26.658,  26.163,  25.654,  25.092,  24.474,  23.791,  22.972,  22.015,  21.089,  20.406,  19.696,  18.962,  18.282,  17.577,  16.956,  16.170,  15.290,  14.470,  13.707,  12.881,  11.908,  10.923,  10.153,   9.376,   7.827,   5.935,   4.205,   2.611,
 15269.800,  30.436,  29.691,  29.036,  28.377,  27.728,  27.126,  26.657,  26.161,  25.653,  25.090,  24.473,  23.791,  22.973,  22.017,  21.092,  20.409,  19.701,  18.967,  18.286,  17.575,  16.953,  16.168,  15.288,  14.469,  13.706,  12.878,  11.906,  10.922,  10.151,   9.375,   7.828,   5.935,   4.206,   2.613,
 15269.900,  30.430,  29.685,  29.031,  28.372,  27.723,  27.121,  26.653,  26.160,  25.652,  25.090,  24.473,  23.791,  22.974,  22.017,  21.093,  20.411,  19.703,  18.969,  18.288,  17.574,  16.951,  16.165,  15.285,  14.466,  13.703,  12.876,  11.903,  10.919,  10.149,   9.373,   7.826,   5.934,   4.206,   2.613,
 15270.000,  30.436,  29.691,  29.035,  28.376,  27.726,  27.124,  26.655,  26.161,  25.652,  25.090,  24.473,  23.789,  22.971,  22.014,  21.089,  20.406,  19.697,  18.963,  18.284,  17.574,  16.952,  16.166,  15.286,  14.467,  13.704,  12.878,  11.905,  10.920,  10.149,   9.373,   7.825,   5.933,   4.203,   2.610,
 15270.100,  30.436,  29.690,  29.035,  28.375,  27.726,  27.123,  26.655,  26.161,  25.652,  25.090,  24.472,  23.789,  22.971,  22.014,  21.089,  20.406,  19.697,  18.963,  18.284,  17.574,  16.952,  16.166,  15.286,  14.466,  13.703,  12.878,  11.905,  10.920,  10.149,   9.373,   7.825,   5.933,   4.203,   2.610,
 15270.200,  30.436,  29.691,  29.035,  28.376,  27.726,  27.124,  26.655,  26.160,  25.652,  25.089,  24.472,  23.789,  22.971,  22.013,  21.088,  20.405,  19.696,  18.962,  18.283,  17.574,  16.952,  16.166,  15.286,  14.466,  13.704,  12.878,  11.905,  10.920,  10.150,   9.374,   7.825,   5.933,   4.203,   2.610,
 15270.300,  30.436,  29.691,  29.035,  28.376,  27.726,  27.124,  26.655,  26.160,  25.652,  25.089,  24.472,  23.789,  22.971,  22.013,  21.088,  20.405,  19.696,  18.962,  18.283,  17.574,  16.952,  16.166,  15.286,  14.467,  13.704,  12.878,  11.905,  10.921,  10.150,   9.374,   7.825,   5.933,   4.203,   2.610,
 15270.400,  30.434,  29.689,  29.034,  28.375,  27.726,  27.123,  26.655,  26.160,  25.651,  25.089,  24.472,  23.789,  22.971,  22.014,  21.089,  20.406,  19.697,  18.963,  18.284,  17.574,  16.952,  16.166,  15.286,  14.466,  13.704,  12.877,  11.904,  10.920,  10.149,   9.373,   7.825,   5.932,   4.204,   2.611,
 15270.500,  30.437,  29.692,  29.036,  28.377,  27.728,  27.126,  26.657,  26.161,  25.652,  25.090,  24.472,  23.789,  22.971,  22.012,  21.087,  20.404,  19.695,  18.960,  18.281,  17.575,  16.953,  16.167,  15.286,  14.467,  13.705,  12.879,  11.906,  10.921,  10.150,   9.374,   7.825,   5.931,   4.203,   2.609,
 15270.600,  30.438,  29.692,  29.036,  28.377,  27.727,  27.125,  26.656,  26.162,  25.653,  25.090,  24.473,  23.789,  22.971,  22.013,  21.087,  20.404,  19.694,  18.960,  18.280,  17.576,  16.954,  16.168,  15.287,  14.468,  13.705,  12.879,  11.906,  10.921,  10.150,   9.374,   7.824,   5.931,   4.203,   2.609,
 15270.700,  30.436,  29.691,  29.035,  28.377,  27.727,  27.125,  26.656,  26.161,  25.652,  25.090,  24.472,  23.789,  22.971,  22.013,  21.088,  20.405,  19.696,  18.962,  18.284,  17.575,  16.954,  16.167,  15.287,  14.468,  13.705,  12.878,  11.905,  10.920,  10.149,   9.374,   7.825,   5.932,   4.204,   2.610,
 15270.800,  30.437,  29.691,  29.036,  28.377,  27.728,  27.125,  26.656,  26.161,  25.652,  25.090,  24.473,  23.789,  22.971,  22.013,  21.088,  20.405,  19.695,  18.961,  18.282,  17.575,  16.954,  16.168,  15.287,  14.468,  13.705,  12.879,  11.906,  10.921,  10.150,   9.374,   7.825,   5.931,   4.203,   2.610,
 15270.900,  30.435,  29.690,  29.035,  28.376,  27.726,  27.124,  26.655,  26.160,  25.652,  25.090,  24.472,  23.789,  22.972,  22.014,  21.089,  20.406,  19.697,  18.963,  18.283,  17.574,  16.952,  16.167,  15.287,  14.467,  13.704,  12.878,  11.905,  10.920,  10.150,   9.374,   7.825,   5.933,   4.204,   2.610,
 15271.000,  30.436,  29.691,  29.035,  28.376,  27.726,  27.124,  26.655,  26.160,  25.652,  25.089,  24.472,  23.789,  22.971,  22.014,  21.088,  20.405,  19.696,  18.963,  18.284,  17.574,  16.952,  16.167,  15.286,  14.467,  13.704,  12.878,  11.905,  10.921,  10.150,   9.374,   7.825,   5.933,   4.203,   2.610,
 15271.100,  30.436,  29.691,  29.035,  28.376,  27.726,  27.124,  26.655,  26.160,  25.652,  25.089,  24.472,  23.789,  22.971,  22.014,  21.088,  20.405,  19.696,  18.963,  18.284,  17.574,  16.952,  16.166,  15.286,  14.467,  13.704,  12.877,  11.905,  10.920,  10.149,   9.373,   7.825,   5.932,   4.203,   2.610,
 15271.200,  30.431,  29.686,  29.032,  28.373,  27.724,  27.122,  26.653,  26.159,  25.650,  25.088,  24.471,  23.789,  22.971,  22.014,  21.090,  20.408,  19.699,  18.966,  18.285,  17.573,  16.950,  16.164,  15.284,  14.465,  13.702,  12.875,  11.903,  10.918,  10.148,   9.372,   7.825,   5.933,   4.205,   2.612,
 15271.300,  30.432,  29.687,  29.032,  28.373,  27.724,  27.122,  26.653,  26.159,  25.651,  25.089,  24.471,  23.789,  22.971,  22.014,  21.089,  20.406,  19.697,  18.964,  18.284,  17.573,  16.950,  16.164,  15.284,  14.465,  13.702,  12.875,  11.903,  10.918,  10.147,   9.372,   7.824,   5.931,   4.203,   2.610,
 15271.400,  30.435,  29.690,  29.034,  28.375,  27.725,  27.123,  26.654,  26.159,  25.651,  25.088,  24.471,  23.788,  22.970,  22.013,  21.087,  20.404,  19.695,  18.962,  18.282,  17.572,  16.950,  16.165,  15.285,  14.465,  13.702,  12.876,  11.903,  10.919,  10.148,   9.372,   7.823,   5.931,   4.202,   2.609,
 15271.500,  30.435,  29.690,  29.034,  28.375,  27.725,  27.123,  26.654,  26.159,  25.651,  25.088,  24.471,  23.788,  22.970,  22.012,  21.087,  20.404,  19.695,  18.962,  18.282,  17.572,  16.950,  16.165,  15.285,  14.465,  13.702,  12.876,  11.903,  10.919,  10.148,   9.372,   7.823,   5.932,   4.203,   2.609,
 15271.600,  30.435,  29.689,  29.034,  28.375,  27.725,  27.123,  26.654,  26.159,  25.651,  25.088,  24.471,  23.788,  22.970,  22.012,  21.087,  20.404,  19.695,  18.962,  18.282,  17.573,  16.950,  16.165,  15.285,  14.465,  13.702,  12.876,  11.903,  10.919,  10.148,   9.372,   7.823,   5.932,   4.203,   2.609,
 15271.700,  30.435,  29.689,  29.034,  28.375,  27.725,  27.122,  26.654,  26.159,  25.651,  25.088,  24.471,  23.788,  22.970,  22.012,  21.087,  20.404,  19.695,  18.962,  18.282,  17.572,  16.950,  16.165,  15.285,  14.465,  13.702,  12.876,  11.903,  10.919,  10.148,   9.372,   7.823,   5.931,   4.203,   2.609,
 15271.800,  30.435,  29.689,  29.034,  28.374,  27.725,  27.122,  26.654,  26.159,  25.651,  25.088,  24.471,  23.788,  22.970,  22.012,  21.087,  20.404,  19.695,  18.962,  18.282,  17.572,  16.950,  16.165,  15.285,  14.465,  13.702,  12.876,  11.903,  10.919,  10.148,   9.372,   7.823,   5.931,   4.202,   2.609,
 15271.900,  30.434,  29.689,  29.034,  28.374,  27.725,  27.123,  26.654,  26.159,  25.650,  25.088,  24.471,  23.788,  22.970,  22.012,  21.087,  20.404,  19.695,  18.961,  18.282,  17.573,  16.951,  16.165,  15.284,  14.465,  13.702,  12.876,  11.904,  10.919,  10.148,   9.372,   7.824,   5.931,   4.202,   2.609,
 15272.000,  30.431,  29.686,  29.031,  28.373,  27.723,  27.121,  26.653,  26.159,  25.650,  25.088,  24.471,  23.788,  22.970,  22.013,  21.088,  20.405,  19.697,  18.963,  18.283,  17.573,  16.950,  16.164,  15.284,  14.464,  13.701,  12.875,  11.902,  10.917,  10.147,   9.371,   7.823,   5.931,   4.203,   2.610,
 15272.100,  30.428,  29.684,  29.029,  28.371,  27.721,  27.119,  26.651,  26.157,  25.649,  25.087,  24.470,  23.787,  22.970,  22.014,  21.089,  20.407,  19.698,  18.965,  18.285,  17.571,  16.947,  16.162,  15.283,  14.463,  13.700,  12.873,  11.901,  10.916,  10.146,   9.371,   7.823,   5.932,   4.203,   2.611,
 15272.200,  30.433,  29.688,  29.033,  28.373,  27.724,  27.121,  26.652,  26.158,  25.650,  25.087,  24.470,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.960,  18.281,  17.571,  16.949,  16.163,  15.283,  14.464,  13.701,  12.875,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.608,
 15272.300,  30.433,  29.687,  29.032,  28.373,  27.723,  27.120,  26.652,  26.158,  25.649,  25.087,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.961,  18.282,  17.571,  16.948,  16.163,  15.283,  14.463,  13.701,  12.875,  11.903,  10.918,  10.147,   9.371,   7.823,   5.932,   4.203,   2.609,
 15272.400,  30.434,  29.688,  29.033,  28.373,  27.724,  27.121,  26.652,  26.158,  25.649,  25.087,  24.469,  23.786,  22.968,  22.011,  21.086,  20.402,  19.693,  18.960,  18.281,  17.571,  16.949,  16.164,  15.283,  14.464,  13.701,  12.875,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15272.500,  30.433,  29.688,  29.032,  28.373,  27.724,  27.121,  26.653,  26.158,  25.649,  25.087,  24.469,  23.786,  22.968,  22.011,  21.086,  20.402,  19.694,  18.960,  18.281,  17.571,  16.949,  16.164,  15.283,  14.464,  13.701,  12.875,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15272.600,  30.433,  29.688,  29.032,  28.373,  27.723,  27.121,  26.652,  26.158,  25.649,  25.086,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.960,  18.281,  17.571,  16.949,  16.164,  15.284,  14.464,  13.701,  12.875,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15272.700,  30.433,  29.688,  29.032,  28.373,  27.723,  27.121,  26.652,  26.158,  25.649,  25.086,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.960,  18.281,  17.572,  16.949,  16.164,  15.284,  14.464,  13.702,  12.875,  11.902,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15272.800,  30.433,  29.688,  29.032,  28.373,  27.723,  27.121,  26.652,  26.158,  25.649,  25.086,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.960,  18.281,  17.571,  16.949,  16.164,  15.284,  14.464,  13.701,  12.875,  11.902,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15272.900,  30.433,  29.688,  29.032,  28.373,  27.723,  27.121,  26.652,  26.158,  25.649,  25.086,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.960,  18.281,  17.571,  16.949,  16.164,  15.284,  14.464,  13.701,  12.875,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15273.000,  30.433,  29.688,  29.032,  28.373,  27.723,  27.121,  26.652,  26.158,  25.649,  25.086,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.960,  18.281,  17.571,  16.949,  16.164,  15.284,  14.464,  13.701,  12.876,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15273.100,  30.433,  29.688,  29.032,  28.373,  27.723,  27.121,  26.652,  26.158,  25.649,  25.087,  24.469,  23.786,  22.968,  22.011,  21.086,  20.402,  19.694,  18.960,  18.281,  17.571,  16.949,  16.164,  15.284,  14.464,  13.701,  12.876,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.608,
 15273.200,  30.434,  29.688,  29.033,  28.373,  27.724,  27.121,  26.652,  26.158,  25.649,  25.087,  24.469,  23.786,  22.968,  22.011,  21.086,  20.402,  19.693,  18.960,  18.281,  17.571,  16.949,  16.164,  15.284,  14.464,  13.702,  12.876,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15273.300,  30.434,  29.688,  29.033,  28.374,  27.724,  27.121,  26.652,  26.158,  25.649,  25.087,  24.469,  23.786,  22.968,  22.011,  21.086,  20.402,  19.693,  18.960,  18.281,  17.571,  16.949,  16.164,  15.284,  14.464,  13.702,  12.876,  11.903,  10.918,  10.148,   9.372,   7.823,   5.931,   4.202,   2.609,
 15273.400,  30.436,  29.690,  29.034,  28.374,  27.724,  27.121,  26.653,  26.158,  25.650,  25.087,  24.469,  23.786,  22.968,  22.011,  21.085,  20.401,  19.692,  18.959,  18.280,  17.571,  16.949,  16.164,  15.284,  14.465,  13.702,  12.877,  11.904,  10.919,  10.148,   9.372,   7.823,   5.932,   4.202,   2.608,
 15273.500,  30.435,  29.689,  29.034,  28.375,  27.725,  27.123,  26.654,  26.158,  25.649,  25.087,  24.469,  23.786,  22.968,  22.011,  21.086,  20.402,  19.693,  18.960,  18.281,  17.571,  16.949,  16.164,  15.284,  14.465,  13.702,  12.877,  11.904,  10.919,  10.148,   9.372,   7.824,   5.932,   4.203,   2.609,
 15273.600,  30.432,  29.687,  29.032,  28.373,  27.723,  27.121,  26.653,  26.158,  25.649,  25.087,  24.470,  23.787,  22.969,  22.012,  21.087,  20.404,  19.695,  18.961,  18.282,  17.572,  16.950,  16.164,  15.284,  14.465,  13.702,  12.875,  11.902,  10.918,  10.147,   9.371,   7.823,   5.931,   4.203,   2.610,
 15273.700,  30.433,  29.688,  29.033,  28.373,  27.723,  27.121,  26.652,  26.158,  25.649,  25.087,  24.469,  23.786,  22.969,  22.012,  21.087,  20.403,  19.695,  18.961,  18.282,  17.571,  16.949,  16.164,  15.284,  14.464,  13.701,  12.875,  11.902,  10.918,  10.148,   9.371,   7.823,   5.932,   4.202,   2.609,
 15273.800,  30.431,  29.686,  29.031,  28.372,  27.723,  27.120,  26.652,  26.156,  25.648,  25.085,  24.469,  23.786,  22.969,  22.013,  21.088,  20.405,  19.697,  18.963,  18.283,  17.570,  16.947,  16.162,  15.283,  14.464,  13.701,  12.874,  11.902,  10.918,  10.148,   9.372,   7.824,   5.933,   4.203,   2.611,
 15273.900,  30.433,  29.688,  29.032,  28.373,  27.723,  27.121,  26.652,  26.158,  25.649,  25.087,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.960,  18.281,  17.571,  16.949,  16.164,  15.283,  14.464,  13.701,  12.876,  11.903,  10.918,  10.147,   9.371,   7.823,   5.931,   4.202,   2.609,
 15274.000,  30.431,  29.686,  29.031,  28.372,  27.723,  27.121,  26.652,  26.156,  25.648,  25.086,  24.469,  23.786,  22.969,  22.012,  21.087,  20.404,  19.695,  18.962,  18.282,  17.570,  16.948,  16.163,  15.284,  14.464,  13.701,  12.874,  11.902,  10.918,  10.147,   9.371,   7.823,   5.932,   4.203,   2.610,
 15274.100,  30.431,  29.686,  29.031,  28.371,  27.722,  27.119,  26.651,  26.157,  25.649,  25.086,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.960,  18.281,  17.571,  16.948,  16.163,  15.282,  14.463,  13.700,  12.875,  11.902,  10.917,  10.147,   9.371,   7.822,   5.931,   4.202,   2.608,
 15274.200,  30.435,  29.689,  29.033,  28.374,  27.724,  27.121,  26.652,  26.158,  25.650,  25.087,  24.469,  23.786,  22.967,  22.010,  21.084,  20.400,  19.691,  18.958,  18.279,  17.571,  16.949,  16.164,  15.283,  14.464,  13.701,  12.876,  11.903,  10.918,  10.147,   9.371,   7.822,   5.930,   4.201,   2.607,
 15274.300,  30.432,  29.686,  29.031,  28.372,  27.723,  27.121,  26.652,  26.157,  25.649,  25.086,  24.469,  23.786,  22.968,  22.011,  21.086,  20.403,  19.694,  18.961,  18.282,  17.571,  16.949,  16.163,  15.283,  14.464,  13.701,  12.874,  11.902,  10.917,  10.146,   9.371,   7.823,   5.931,   4.203,   2.609,
 15274.400,  30.434,  29.688,  29.032,  28.374,  27.724,  27.121,  26.653,  26.158,  25.650,  25.087,  24.470,  23.786,  22.968,  22.010,  21.085,  20.402,  19.692,  18.958,  18.280,  17.572,  16.950,  16.164,  15.283,  14.464,  13.701,  12.876,  11.903,  10.918,  10.147,   9.371,   7.822,   5.930,   4.202,   2.608,
